nama_syarikat,alamat_1,alamat_2,alamat_3,poskod,daerah,negeri,telefon,no_lesen,tahun_lesen,osa_kod
FAIR-FAIRLY ENTERPRISE,"NO.19, JALAN SEREMBAN, 
BATU 6, TAMAN PERINDUSTRIAN LUKUT BARU,",,,71010,LUKUT,NEGERI SEMBILAN,0167231126,MALLP20230061,2023,1019765
S.H. UNIFLEX CHINESE MEDICAL FACTORY SDN BHD,"NO. 21A, JALAN LAMBAK",TAMAN JOHOR LIGHT INDUSTRIAL ESTATE,,81200,JOHOR BAHRU,JOHOR,07-2371988,MALLP20230657,2023,3539
LAB DOM AVMM SUISSE (ASIA) SDN.BHD.,"Lot 29, Lorong 1C,","Kota Kinabalu Industrial Park (KKIP) Selatan,","Taman RFB3, Industrial Zone (IZ) 2",88460,KOTA KINABALU,SABAH,+6088448989,MALLP20231209,2023,1108565
Wells Products Industry Sdn Bhd,"No. 3, Lot 6, Lorong Seruling 59/2, KS2",Taman Perindustrian Klang Jaya,,41200,KLANG,SELANGOR,0122387406,MALLP20240508,2024,949553
NOVA LABORATORIES SDN. BHD.,"LOT 708, NOVA AVENUE, BATU 4, SUNGAI PELEK,",,,43950,SEPANG,SELANGOR,012-6275423 ,MALLP20230014,2023,1019466
SYARIKAT ZULKIFLI BAMADHAJ,"1-1 & 1-2, JALAN PERINDUSTRIAN 2,","KAWASAN PERINDUSTRIAN BUKIT BAKRI,",,84200,MUAR,JOHOR,069865421,MALLP20231527,2023,1144472
SHAFLI LAGENDA SDN. BHD.,"No. 19 & 21, Tingkat 1Jalan P/16, Selaman Industrial Park, Seksyen 10, Bandar Baru Bangi",,,43650,KAJANG,SELANGOR,03-8928 0177,MALLP20230499,2023,1020255
TRP TECHNOLOGIES (M) SDN BHD,"NO. 9, JALAN INDUSTRI 1/3",TAMAN PERINDUSTRIAN USJ 1,,47600,SUBANG JAYA,SELANGOR,0380241826,MALLP20230427,2023,1135855
EXCEL HERBAL INDUSTRIES SDN. BHD.,"NO. 48 & 49, JALAN VELOX 2",TAMAN VELOX,RAWANG INDUSTRIAL PARK,48000,RAWANG,SELANGOR,011-10243721,MALLP20230205,2023,3386
SOFTGEL MANUFACTURING SDN. BHD.,"NO 12 & 14, JALAN IHP 1/4", KAWASAN PERINDUSTRIAN ISKANDAR HALAL PARK,,81700,PASIR GUDANG,JOHOR,6072892928,MALLP20231497,2023,1205811
TAT SEO HEALTH FACTORY PLT ,"16 & 18 JALAN SBC 5, ","TAMAN SRI BATU CAVES,",,68100,BATU CAVES,SELANGOR,03-61921888,MALLP20230900,2023,1153843
Carsis Pharma,"19,Jalan Sri Sulong 1,","Taman Industri Seri Sulong,",,83020,BATU PAHAT,JOHOR,019-7857056,MALLP20240016,2024,935175
PENAWAR INDUSTRIES SDN. BHD.,"D-40, JALAN 2B-1, ","KAWASAN PERUSAHAAN SUNGAI LALANG, ",,08000,SUNGAI PETANI,KEDAH,04-7326019,MALLP20240304,2024,1019473
Phyto Herbal Industries Manufacturing Sdn Bhd.,"No. 38 & 40, Jalan Istimewa 5",Taman Perindustrian Cemerlang,,81800,ULU TIRAM,JOHOR,078616628,MALLP20231140,2023,1106572
Dragon Ginseng Bio-Tech Sdn Bhd,"NO.11, JALAN WAWASAN 4A/KU7, KAW. PERINDUSTRIAN SG KAPAR INDAH, BATU 6, JALAN KAPAR,",,,42200,KAPAR,SELANGOR,03-32917777,MALLP20230245,2023,1020020
TJ-TYT PHARMACEUTICALS (M) SDN. BHD.,"1 & 3, PERSIARAN PERINDUSTRIAN PENGKALAN 12",KAWASAN PERINDUSTRIAN PENGKALAN,,31500,LAHAT,PERAK,05-3228766,MALLP20230250,2023,2825
Esprit Care Sdn. Bhd.,"No. 65, 67 & 69, Jalan TPP 1/13,","Taman Perindustrian Puchong, Batu 12,",,47100 ,PUCHONG,SELANGOR,03-80604228,MALLP20231024,2023,951354
THP MEDICAL SDN. BHD. ,"LOT PT 1281 (PLOT 308),","JALAN PERINDUSTRIAN BUKIT MINYAK 18,","KAWASAN PERINDUSTRIAN BUKIT MINYAK,",14100,SIMPANG AMPAT,PULAU PINANG,045023396,MALLP20240132,2024,1130996
APB STANDARD SDN. BHD.,"LOT 6, JALAN RIA 3, KAWASAN PERINDUSTRIAN RIA, BATU 18, OFF JALAN SEMENYIH",,,43000,KAJANG,SELANGOR,03-87032020,MALLP20240249,2024,1019907
THE ORIGIN FOODS SDN BHD,"NO. 11,  JALAN MJ 16,","TAMAN MERANTI JAYA,",,47120,PUCHONG,SELANGOR,0380900335,MALLP20231289,2023,1023113
VAIL-BON MEDICAL FACTORY SDN. BHD.,"NO.1,","LORONG MENGKUDU 1, ",TAMAN MENGKUDU,14100 ,"JURU, S.P.T",PULAU PINANG,04-2612100,MALLP20240388,2024,1019663
NUTRI-HOME PHARMACEUTICAL INDUSTRIES SDN. BHD.,"NO. 12,14 & 16, JALAN TS 6/2",TAMAN INDUSTRI SUBANG,,47510,SUBANG JAYA,SELANGOR,03-56379896,MALLP20240305,2024,3546
G&G Century (M) Sdn Bhd,"No. 7, Jalan Damai Puspa 1, Alam Damai Industrial Park, Alam Damai",,,56000,CHERAS,WILAYAH PERSEKUTUAN KUALA LUMPUR,0391319570,MALLP20230376,2023,1017372
Nam Pharma Sdn. Bhd.,"5, Lebuh Perusahaan Klebang 11, Taman Perindustrian Antarabangsa IGB",,,31200,CHEMOR,PERAK,"+605-2931838, 2931839",MALLP20230658A,2023,1020107
MALAYSIAN PHARMACEUTICAL INDUSTRIES SDN. BHD.,"PLOT 14, ",LEBUHRAYA KG. JAWA,,11900,BAYAN LEPAS,PULAU PINANG,04-6434462,MALLP20230442A,2023,56580
Bio Molecular Industries Sdn Bhd,"PT22, Persiaran Teknologi 1","Techpark @Enstek Bandar Enstek,",,71760,BANDAR ENSTEK,NEGERI SEMBILAN,03-79557889,MALLP20230680A,2023,1017357
Leung Kai Fook Medical Sdn Bhd,"No.2, Jalan Asas, Larkin Industrial Estate,",,,80350,JOHOR BAHRU,JOHOR,072668088,MALLP20240010,2024,1020252
VOLTEN ASIAEMALL SDN BHD,24 jalan nilam 1/1,taman teknologi tinggi subang,,40000,SHAH ALAM,SELANGOR,0176771747,MALLP20230851,2023,1178523
PERCETAKAN TENAGA SDN.BHD.,"No.60 & 62, Jalan Tago 2, Taman Perindustrian Tago,",,,52200,KEPONG,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-62765860,MALLP20234488,2023,1270464
HERBAL SCIENCE SDN. BHD.,"No. 2A, JALAN SS8/6",SG. WAY FREE INDUSTRIAL ZONE,,47300,PETALING JAYA,SELANGOR,603-7783 0995,MALLP20240174,2024,1192466
DKSH MALAYSIA SDN BHD,"No 3, Jalan Sepintas 26/13,","Seksyen 26, ","Hicom Industrial Estate,",40400,SHAH ALAM,SELANGOR,60169774734,MALLP20240443A,2024,945700
MULTI HERBS PHARMACEUTICAL (M) SDN BHD,"NO. 23 & 25, JALAN METRO PERDANA TIMUR 10,","KEPONG ENTREPRENEUR'S PARK, OFF JLN. KEPONG",,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,62510780,MALLP20230496,2023,2394
Matang Packaging Sdn.Bhd.,"Lot 2D-11, 2nd Floor, Anzen Business Park",Jalan 4/37A,Taman Bukit Maluri,51200,KEPONG,WILAYAH PERSEKUTUAN KUALA LUMPUR,603 62743307,MALLP20231252,2023,53172
NATURE`S HEALTH PRODUCTS (M) SDN. BHD.,"NO 186,  JLN. PERIGI NANAS 8/15,","PULAU INDAH INDUSTRIAL PARK, ",,42920,WEST PORT,SELANGOR,03-3324 6733 / 016-2296733,MALLP20230701,2023,49858
Dke Inno In Biotech Sdn. Bhd.,"30, Kompleks Perniagaan Gangsa, Jalan Gangsa 1,",,,05150,ALOR SETAR,KEDAH,+604-7358810,MALLP20231031,2023,1020116
BAN KAH CHAI PHARMACEUTICAL SDN. BHD.,"LOT 427~430, LORONG IKS TASEK 5, JALAN INDUSTRI, PADANG LALLANG",,,14120,SIMPANG AMPAT,PULAU PINANG,04-5886328,MALLP20240458,2024,1204897
ZUELLIG PHARMA SDN BHD,"NO. 15, PERSIARAN PASAK BUMI, ","SEK. U8, ","PERINDUSTRIAN BUKIT JELUTONG, ",40150,SHAH ALAM,SELANGOR,03-55662288,MALLP20240440A,2024,1035192
PEMBEKALAN UBAT HUATHAI SDN. BHD.,"NO. 17, JALAN BANANG 3 ",TAMAN JOHOR,,81200,JOHOR BAHRU,JOHOR,07-2377353,MALLP20230816,2023,838
Tropika TMed Sdn. Bhd.,"53 & 54, Jalan Indah 10E",Taman Perindustrian Selayang Indah,,68100,BATU CAVES,SELANGOR,0361280040,MALLP20231259,2023,1138106
OMEGA HEALTH PRODUCTS SDN BHD,"NO. 32, JALAN MEGA A,",BANDAR TEKNOLOGI KAJANG,,43500,SEMENYIH,SELANGOR,0143694822,MALLP20230828,2023,1147607
B.BRAUN MEDICAL INDUSTRIES SDN BHD,"BAYAN LEPAS FREE INDUSTRIAL ZONE,",,,11900,BAYAN LEPAS,PULAU PINANG,04-6324213,MALLP20231390A,2023,904
AV MANUFACTURING SDN.BHD,"LOT 10621 (PT 16700), JALAN PERMATA 2,
ARAB MALAYSIAN INDUSTRIAL PARK,",,,71800,NILAI,NEGERI SEMBILAN,06-7941071,MALLP20230523A,2023,1019803
EASY PLUS PHARMACEUTICAL (M) SDN. BHD.,"NO. 104 & 105, JALAN TIMOR 6",MERGONG BARRAGE,LENCONG BARAT,05400,ALOR SETAR,KEDAH,04-7354840,MALLP20230683,2023,9933
THE ORIGIN FOODS SDN BHD,LOT 1 JALAN INDUSTRI PBP 11,TAMAN PERINDUSTRIAN PUSAT BANDAR PUCHONG,,47100,PUCHONG,SELANGOR,03-8066 9141  ,MALLP20230182,2023,1395
ERA HERBAL PRODUCTS SDN. BHD.,"NO.8, JALAN S.B. JAYA 5",TAMAN INDUSTRI S.B. JAYA,,47000,SUNGAI BULOH,SELANGOR,603-61561101,MALLP20240460,2024,10543
TECK YU MANUFACTURING SDN BHD,"NO. 24, 2ND FLOOR",LORONG THEN KUNG SUK 4,,96000,SIBU,SARAWAK,084-322939,MALLP20231672,2023,1123566
MAH TAI CHINESE MEDICINE REFINERY,"NO. 1, SOLOK RISHAH 2",KAWASAN PERINDUSTRIAN SILIBIN,,30100,IPOH ,PERAK,05-5262169,MALLP20230965,2023,1981
Sky Nutraceuticals Sdn. Bhd.,"LOT 4397 (PT 379), JALAN PERINDUSTRIAN BUKIT MINYAK 7,","KAWASAN PERINDUSTRIAN BUKIT MINYAK,",,14100,BUKIT MERTAJAM,PULAU PINANG,045015188,MALLP20240133,2024,1113903
HERBAL LAND MANUFACTURING SDN BHD,"15-21,  HALA PERUSAHAAN KLEDANG UTARA 2",MENGLEMBU INDUSTRIAL PARK,,31450,IPOH ,PERAK,052823823,MALLP20230522,2023,2941
Shenlu Biotech Sdn Bhd,"125-128, Jalan Nilai 7/9,","Nilai Inland Port,",,71800,NILAI,NEGERI SEMBILAN,0176782249,MALLP20240237,2024,944648
PROJEK WIRA BAGAN SDN. BHD,"No.137, Jalan Perdana 7, KM 2, Jalan Lukut Sepang, Pekan Lukut",,,71010 ,LUKUT,NEGERI SEMBILAN,,MALLP20230771,2023,1017358
MAESTRO BIOTECH SDN BHD,"NO. 14 JALAN PERINDUSTRIAN, TAMAN PERINDUSTRIAN BUKIT GAMBIR",,,84800,TANGKAK,JOHOR,0126106218,MALLP20231583,2023,1020266
TIN FATT THONG MEDICAL MANUFACTURING SDN BHD,"NO.36, JALAN VELOX 2, TAMAN INDUSTRIES VELOX",,,48000,RAWANG,SELANGOR,60193157723,MALLP20240506,2024,1019722
PHARMAFORTE (MALAYSIA) SDN. BHD.,"NO. 2, JALAN PJU 3/49
",SUNWAY DAMANSARA,,47810,PETALING JAYA,SELANGOR,03-78036998,MALLP20240015A,2024,1205506
GREEN CARE MANUFACTURE,"No 66, Jalan Nadchatiram,","Taman Taynton View, ",,56000,CHERAS,WILAYAH PERSEKUTUAN KUALA LUMPUR,0391322905,MALLP20240303,2024,1127208
SENG LIAN TRADING,"NO. 20-22 , JALAN JELAPANG MAJU 4",TAMAN PERINDUSTRIAN JELAPANG MAJU,,30020,IPOH ,PERAK,0125150125,MALLP20230814,2023,56750
RUZA RESOURCES MANUFACTURING SDN BHD,"338A, 340A, 341, 342, 343, 344, 345, 346A, 347 & 348A","JALAN PETALING 9, TAMAN SRI PETALING",,09000,KULIM,KEDAH,044919986 / 044909986,MALLP20231392,2023,1104842
HERBAL SCIENCE SDN. BHD.,"21,",JALAN PJS 3/1,,46000,PETALING JAYA,SELANGOR,03 - 77830995,MALLP20230901,2023,1274
HOE PHARMACEUTICALS SDN. BHD.,"LOT 10, JALAN SULTAN MOHAMED 6,",BANDAR SULTAN SULEIMAN,,42000,PORT KLANG,SELANGOR,03-31767822,MALLP20240131A,2024,69652
NUTROGREEN HEALTH INDUSTRIES SDN BHD,"NO.36 & 37, JALAN TJ 1/4A,","KAWASAN INDUSTRI TUANKU JAAFAR 1,",,71450,SUNGAI GADUT,NEGERI SEMBILAN,016-7170568,MALLP20231258,2023,999853
Reishilab Sdn Bhd,"No.5, Jalan P2/4",Bandar Teknologi Kajang,,43500,SEMENYIH,SELANGOR,0387232188,MALLP20231064,2023,13381
Ph Manufacturing Sdn Bhd,"PT 2498, JALAN 5/44",KAWASAN PERINDUSTRIAN PENGKALAN CHEPA 2,,16100,KOTA BHARU,KELANTAN,097718071,MALLP20240247,2024,70406
RAYSON LABORATORIES SDN BHD,"NO.20, JALAN KESIDANG 1",RCI PARK,KAWASAN PERINDUSTRIAN SG CHOH,48000,RAWANG,SELANGOR,0362720553,MALLP20230812,2023,1120123
WENG SENG HENG MEDICAL FACTORY SDN. BHD.,"95, SOLOK BAYAN LEPAS","TAMAN PERINDUSTRIAN BAYAN LEPAS, FASA IV",,11900,BAYAN LEPAS,PULAU PINANG,04-6110621,MALLP20240387,2024,1142413
HONG YANG HOO PHARMA SDN BHD,"8, LINTANG BERINGIN 11,",DIAMOND VALLEY,,11960,BAYAN LEPAS,PULAU PINANG,04-2619267,MALLP20240175,2024,1117532
EAGLE & PAGODA BRAND TECK AUN MEDICAL FACTORY SDN.BHD.,"686-686A, JALAN PERINDUSTRIAN BUKIT MINYAK,
TAMAN PERINDUSTRIAN BUKIT MINYAK,",,,14100 ,BUKIT MERTAJAM,PULAU PINANG,604-5088888    ,MALLP20240246,2024,1019543
Kuang Chin Huang Medicines Factory Sdn Bhd,"23, Lorong Perda Utama 7","Kawasan Perindustrian Ringan, Bandar Perda",,14000,BUKIT MERTAJAM,PULAU PINANG,04-5072023,MALLP20231755,2023,1020119
SABIT BANANI INDUSTRIES SDN BHD,"BT 4 & BT 5, KAWASAN INDUSTRI MARA, FASA 2, JALAN PADANG TEMBAK, PENGKALAN CHEPA,",,,16100,KOTA BHARU,KELANTAN,09-7715196,MALLP20231022,2023,1019872
GANO EXCEL INDUSTRIES SDN BHD,"LOT 2774,","LEBUHRAYA BUKIT KAYU HITAM,",PEKAN ASUN,06000,JITRA,KEDAH,04-9172888,MALLP20240012,2024,1017353
WAN YEEN TRADING SDN. BHD.,"NO. 24, PSRN INDUSTRI BERCHAM 11",KAWASAN PERINDUSTRIAN RINGAN BERCHAM,,31400 ,IPOH ,PERAK,05-5463939,MALLP20230827,2023,1019599
Phytobiotech Sdn. Bhd.,"Lot 5773, Block 2 & 5, Jalan Emas,","Bio-Energy Technology Park, ",Nilai Industrial Estate,71800,NILAI,NEGERI SEMBILAN,06-7992778,MALLP20231295,2023,936629
LONNIX (M) SDN. BHD.,"NO. 10, JALAN TTC 26,","TAMAN TEKNOLOGI CHENG, ",,75250,,MELAKA,06-3363377,MALLP20230767,2023,2467
KEDAI UBAT JOO FATT HO CHEE MENG,"NO. 12, JALAN SHAH BANDAR 1, TAMAN UNGKU TUN AMINAH,",,,81300 ,JOHOR BAHRU,JOHOR,0127111683,MALLP20240251,2024,1020221
KOTRA PHARMA (M) SDN. BHD.,"NO. 1, 2 & 3, JALAN TTC 12,",CHENG INDUSTRIAL ESTATE,,75250,CHENG,MELAKA,06-3362222,MALLP20240113A,2024,715
C.K.C Biopharma Sdn Bhd,"PLOT 63, LINTANG BAYAN LEPAS 1,","BAYAN LEPAS INDUSTRIAL PARK IV,",,11900,BAYAN LEPAS,PULAU PINANG,04-6425577,MALLP20231089,2023,56341
DELIMA R&D SDN.BHD,"NO. 14 & 16, JALAN INDUSTRI MAS 5,TAMAN MAS SEPANG",,,47100,PUCHONG,SELANGOR,03-8060 7962,MALLP20240298,2024,1041349
NATUREBIO LABORATORIES SDN.BHD,"22 & 26, JALAN BJ5 TAMAN PERINDUSTRIAN BELMAS JOHAN",JALAN BATANG BERJUNTAI,,48000,RAWANG,SELANGOR,0380765688,MALLP20230200,2023,1017378
FIATEC BIOSYSTEM SDN. BHD.,"NO.5, JALAN TPP 1/7, ",Taman Perindustrian Puchong,,47160,PUCHONG,SELANGOR,0380619232,MALLP20231426,2023,1144414
YPL HEALTHCARE PRODUCT SDN BHD,"No. 44, Lorong Taman Perniagaan Senawang 1/4, Taman Perniagaan Senawang",, ,70450,SEREMBAN,NEGERI SEMBILAN,0123083453,MALLP20230925,2023,1041356
Life Biopharma Sdn. Bhd.,"No 250-251, Jalan Industri Galla 13,","Kawasan Perindustrian Galla, ",,70200,SEREMBAN,NEGERI SEMBILAN,067642168,MALLP20240011A,2024,939045
MISB RESOURCES SDN. BHD.,"277, LORONG PERAK 14,","KAWASAN PERINDUSTRIAN MERGONG,",,05150,ALOR SETAR,KEDAH,04-7301006,MALLP20240301,2024,3196
VITATON (M) SDN BHD,"LOT 5043, KG. SOMPO, JALAN SETUL- LENGGENG",,,71750,LENGGENG,NEGERI SEMBILAN,06-7583811,MALLP20240307,2024,1019703
Q-PACK (M) SDN. BHD.,"NO.2, JALAN PERUNDING U1/17,","HICOM-GLENMARIE INDUSTRIAL PARK,",SEKSYEN U1,40150,SHAH ALAM,SELANGOR,03-55692641,MALLP20240235,2024,1020131
BRAND8 NUTRACEUTICAL SDN. BHD.,"NO.29 & 31, JALAN BESTARI 3/KU7",TAMAN PERINDUSTRIAN KAPAR BESTARI,,42200,KLANG,SELANGOR,0332928178,MALLP20240173,2024,1138445
SEUTIC PACK SDN BHD.,"LOT 4C8-4C9 & 4C12, TINGKAT 4",KOMPLEKS PERINDUSTRIAN BUKIT MALURI,"JALAN 4/37A, TAMAN BUKIT MALURI, KEPONG",52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,0362773244,MALLP20240238,2024,56758
DI ANN TRADING,"NO.25, JALAN NAGASARI 17",SEGAMAT BARU,,85000,SEGAMAT ,JOHOR,012-7177650,MALLP20231030,2023,73071
DS Pharma Herbs Sdn. Bhd.,"LOT 54, 
IKS KEDA NAPOH",,,06000,JITRA,KEDAH,04-9183907,MALLP20240306,2024,1020222
Thye Pharma Sdn. Bhd,"No 2, Lorong Industri Ringan Permatang Tinggi 8","Kawasan Industri Ringan Permatang Tinggi,",,14000,BUKIT MERTAJAM,PULAU PINANG,04-5017666/04-5017667,MALLP20230717A,2023,940044
YI WANG HONEY GARDEN (M) SDN. BHD.,"NO.12, JALAN P2/19, SEKSYEN 2                      ",BANDAR TEKNOLOGI KAJANG,,43500,SEMENYIH,SELANGOR,03-87232398,MALLP20231235,2023,56905
Happy Health (m) Sdn Bhd,NO.7 & 9 JALAN PERINDUSTRIAN KAPAL LAYAR 1 ,TAMAN PERINDUSTRIAN KAPAL LAYAR ,TONGKANG PECHAH,83010,BATU PAHAT,JOHOR,074153505 0162325877,MALLP20231707,2023,1158699
Kuehne + Nagel Sdn Bhd,"NO.1, JALAN BUMBUNG U8/90,","SEKSYEN U8,",PERINDUSTRIAN BUKIT JELUTONG,40150 ,SHAH ALAM,SELANGOR,0378411280,MALLP20231526A,2023,1105398
LEN FA MEDICAL SUPPLIES (M) SDN BHD,"LOT 41, JALAN BRP 9/2B",KAW. PERIND. TAMAN BUKIT RAHMAN PUTRA,,47000,SUNGAI BULOH,SELANGOR,603-61573232,MALLP20240518,2024,2847
CHE MAH & SONS SDN. BHD.,"LOT 2959, KG. SIMPANG EMPAT",CHETOK,,17000,PASIR MAS,KELANTAN,09-7943696,MALLP20240007,2024,56348
LIONG YEH HIN MEDICAL HALL SDN BHD,"NO 35A & 35B, JALAN TAPAH",SUNGAI MERAH INDUSTRIAL ESTATE,,96000,SIBU,SARAWAK,"084-332206, 084-346840",MALLP20240063,2024,2769
DUOPHARMA (M) SDN. BHD.,"LOT 2599, JALAN SERULING 59,","KAWASAN 3, TAMAN KLANG JAYA,",,41200,KLANG,SELANGOR,603-33231368,MALLP20230896A,2023,1020100
MY MYRACLE SDN. BHD.,"Lot 4089,  Jalan P4/8, ","Seksyen 4, Bandar Teknologi Kajang",,43500,SEMENYIH,SELANGOR,0387237988,MALLP20231528,2023,1186864
UMZ BIOLINE MANUFACTURER SDN BHD,"NO. 9 & 11, JALAN TIRAM 14",TAMAN PERINDUSTRIAN TIRAM,,81800,ULU TIRAM,JOHOR,07-8612464,MALLP20230898,2023,1136056
BIOCARE MANUFACTURING SDN. BHD.,"LOT 269, TAMAN FARMASEUTIKAL",BANDAR BARU SERI ISKANDAR,,32610,SERI ISKANDAR,PERAK,0379573555,MALLP20230107A,2023,1110118
Rhone Ma Malaysia Sdn Bhd,"LOT 18A & 18B,","JALAN 241, SEKSYEN 51A,",,46100,PETALING JAYA,SELANGOR,03-78737355,MALLP20230813A,2023,1020104
CAMBRIDGE BIOTEK SDN BHD,"No. 2A, Jalan SB Jaya 1,","Taman Perindustrian Sungai Buloh Jaya,",,47000,SUNGAI BULOH,SELANGOR,0192193339,MALLP20230702,2023,937451
Poh Guan Hong (1985) Sdn. Bhd,"LOT33A & 33B, JALAN TAPAH   
SUNGAI MERAH INDUSTRIAL ESTATE",,,96000,SIBU,SARAWAK,084320475,MALLP20240205,2024,1017351
Gentle Pursuit Sdn Bhd,"LOT NO. 8 & 9,",PERSIARAN SG. CHUA,PUSAT PERINDUSTRIAN SG. CHUA,43000,KAJANG,SELANGOR,03-79849917,MALLP20240292,2024,1107980
GoodScience Sdn. Bhd.,"No.7, Jalan KPK 4/3",Kawasan Perindustrian Kundang,Kundang Jaya,48020,RAWANG,SELANGOR,03-60343883,MALLP20240441A,2024,1121397
Fresenius Medical Care Production Sdn Bhd,"LOT 34618, PT 29466,","TECHPARK @ ENSTEK,",,71760,BANDAR ENSTEK,NEGERI SEMBILAN,"0165095263, 06-7915333",MALLP20240202A,2024,999773
XEPA-SOUL PATTINSON (MALAYSIA) SDN BHD,"1-5,",CHENG INDUSTRIAL ESTATE,,75250,,MELAKA,06-3351515,MALLP20230543A,2023,655
ORIENT LABORATORIES SDN. BHD.,"NO. 37, JALAN PS 3",TAMAN INDUSTRI PRIMA SELAYANG,,68100,BATU CAVES,SELANGOR,03-61388306,MALLP20240445,2024,403
GAMAT ASLI ENTERPRISE,"LOT 292, KAWASAN PERINDUSTRIAN KEDA, 
WANG TOK RENDONG, JALAN AYER HANGAT",,,07000,LANGKAWI,KEDAH,604-9666091,MALLP20231288,2023,1019613
STERLING DRUG (MALAYA) SDN. BHD.,"LOT 89, Jalan Enggang",Ampang/Hulu Kelang Industrial Estate,,68000,AMPANG,SELANGOR,019 387 5857,MALLP20230829A,2023,1019510
BIOCON SDN BHD,"No. 1, Jalan Bioteknologi 1",Kawasan Perindustrian SiLC,,79200,ISKANDAR PUTERI,JOHOR,6075600000,MALLP20240008A,2024,953573
IKOP SDN BHD,"Jalan Sultan Ahmad Shah,",Bandar Indera Mahkota,,25200,KUANTAN,PAHANG,+6095704960,MALLP20240244A,2024,942826
Steripack Asia Sdn Bhd,"Lot 119992, Jalan Canang Emas 8",Telok Gong,,42000,KLANG,SELANGOR,03-31673596 ext 602,MALLP20240462A,2024,945078
ALPINE MEDICAL INDUSTRIES SDN. BHD.,"NO. 34, JALAN PERINDUSTRIAN SILIBIN 1,KAWASAN PERINDUSTRIAN RINGAN SILIBIN,",,,30100 ,IPOH ,PERAK,05-2438888 / 05-5265366    ,MALLP20240447,2024,1019514
QD HERBS SDN. BHD.,"NO. 1, 3 & 5, PERSIARAN PERINDUSTRIAN PENGKALAN 35,","TAMAN PERINDUSTRIAN SRI PENGKALAN,",JALAN LAHAT,31500,IPOH ,PERAK,05-3220733,MALLP20230661,2023,75242
Osmosis Nutrition Sdn Bhd,"Lot 16014 (PT24341),",Jalan Nilam 3 Bandar Nilai Utama ,,71800,NILAI,NEGERI SEMBILAN,06-7999090,MALLP20230373A,2023,942828
BELIVE HEALTHCARE SDN. BHD.,"NO. 1,","JALAN PENYAJAK U1/45A,","TAMAN PERINDUSTRIAN TEMASYA ALPINE, U1",40150,SHAH ALAM,SELANGOR,01121910854,MALLP20231746,2023,1270317
YANLING NATURAL HYGIENE SDN. BHD.,"LOT 6, 8, 10, 12, 12A, 16, 18, 20 & 22, JALAN SB JAYA 11,","TAMAN INDUSTRI SB JAYA,",,47000,SUNGAI BULOH,SELANGOR,03-6140 3602/03,MALLP20230923,2023,1105163
PRO STISOL MANUFACTURING,"NO 7&9, JALAN MALINJA 8, TAMAN PERINDUSTRIAN MATAHARI",,,86000,KLUANG,JOHOR,077877044,MALLP20240117,2024,944470
TIGER BALM (M) SDN BHD,"PLO 95, NO. 6, JALAN FIRMA 1/1,","TEBRAU INDUSTRIAL ESTATE,",,81100 ,JOHOR BAHRU,JOHOR,607-2891166,MALLP20230995,2023,1023082
MILLIONS STARS TRADING,"LOT 10 & 12, LORONG IKS,","SIMPANG AMPAT E, TAMAN IKS  ",,14100,SEBERANG PERAI,PULAU PINANG,0192785600,MALLP20231254,2023,1019837
Dong Foong Manufacturing Sdn Bhd,"NO. 40 & 42, JALAN SEKSYEN 1/21, TAMAN KAJANG UTAMA,",,,43000,KAJANG,SELANGOR,0387415657,MALLP20230700,2023,1020253
RANBAXY (MALAYSIA) SDN. BHD.,"LOT 23, BAKAR ARANG INDUSTRIAL ESTATE",,,08000,SUNGAI PETANI,KEDAH,04 4220660/04 4220661,MALLP20230392A,2023,712
SHANGHAI CHATLIN PHARMACEUTICAL COMPANY,"25 & 26, JALAN VILLARAYA 2/3",VILLARAYA INDUSTRIAL PARK II,SUNGAI LALANG,43500,SEMENYIH,SELANGOR,03-87256077,MALLP20231076,2023,5584
DYNAPHARM (M) SDN BHD,"2497, MK. 1, LORONG PERUSAHAAN BARU 5,",KAWASAN PERUSAHAAN PERAI 3,,13600,PERAI,PULAU PINANG,04-3904092,MALLP20240242A,2024,847
POON GOOR SOE MANUFACTURE SDN BHD,"NO 5, JALAN IKS M4 TAMAN IKS MERDEKA, BATU BERENDAM,",,,75350,,MELAKA,063191668,MALLP20240295,2024,1020264
Pollux Gentech Sdn. Bhd.,"2, Jalan Industri USJ 1/8, Taman Perindustrian USJ 1",,,47600,SUBANG JAYA,SELANGOR,03-80111256,MALLP20231393,2023,1020108
FURLEY BIOEXTRACTS SDN. BHD.,"7, JALAN VILLARAYA, VILLARAYA INDUSTRIAL PARK 3, BT. 23, JALAN SUNGAI LALANG",,,43500,SEMENYIH,SELANGOR,0387243280,MALLP20231744,2023,943166
QIS RESEARCH LABORATORY SDN. BHD.,LOT 11995 BATU 2, JALAN KAPAR, ,41400,KLANG,SELANGOR,0333410713,MALLP20240209,2024,1105865
SEANG WAN MANUFACTURING SDN BHD,"11-11A,JALAN IKS JURU JAYA",TAMAN IKS JURU JAYA,,14100,SIMPANG AMPAT,PULAU PINANG,0124280916,MALLP20230454,2023,952651
